﻿ID;UID_TOMADA;TIPO_POSTO;MUNICIPIO;MORADA;OPERADOR;MOBICHARGER;NIVELTENSAO;TIPO_TARIFA;TARIFA;TIPO_TOMADA;FORMATO_TOMADA;POTENCIA_TOMADA
ACH-00002;ACH-00002-03-01;Rápido;Alcochete;A12 km 13,8 (Sentido Norte/Sul);GLG;False;BTE;FLAT;€ 0.2608 /charge;MENNEKES;CABLE;43
ACH-00002;ACH-00002-03-01;Rápido;Alcochete;A12 km 13,8 (Sentido Norte/Sul);GLG;False;BTE;TIME;€ 0.12 /min;MENNEKES;CABLE;43
ACH-00003;ACH-00003-01-01;Rápido;Alcochete;A12 km 13,8 (Sentido Sul/Norte);GLG;False;BTE;FLAT;€ 0.2608 /charge;CHADEMO;CABLE;45
ACH-00003;ACH-00003-01-01;Rápido;Alcochete;A12 km 13,8 (Sentido Sul/Norte);GLG;False;BTE;TIME;€ 0.12 /min;CHADEMO;CABLE;45
ACH-00003;ACH-00003-02-01;Rápido;Alcochete;A12 km 13,8 (Sentido Sul/Norte);GLG;False;BTE;FLAT;€ 0.2608 /charge;CCS;CABLE;45
ACH-00003;ACH-00003-02-01;Rápido;Alcochete;A12 km 13,8 (Sentido Sul/Norte);GLG;False;BTE;TIME;€ 0.12 /min;CCS;CABLE;45
ACH-00003;ACH-00003-03-01;Rápido;Alcochete;A12 km 13,8 (Sentido Sul/Norte);GLG;False;BTE;FLAT;€ 0.2608 /charge;MENNEKES;CABLE;43
ACH-00003;ACH-00003-03-01;Rápido;Alcochete;A12 km 13,8 (Sentido Sul/Norte);GLG;False;BTE;TIME;€ 0.12 /min;MENNEKES;CABLE;43
ACH-00008;ACH-00008-01-01;Rápido;Alcochete;Rotunda de Alcochete - Lugar do Entroncamento;REP;False;BTE;FLAT;€ 0.3 /charge;CHADEMO;CABLE;30
ACH-00008;ACH-00008-01-01;Rápido;Alcochete;Rotunda de Alcochete - Lugar do Entroncamento;REP;False;BTE;ENERGY;€ 0.06 /kWh;CHADEMO;CABLE;30
ACH-00008;ACH-00008-02-01;Rápido;Alcochete;Rotunda de Alcochete - Lugar do Entroncamento;REP;False;BTE;FLAT;€ 0.3 /charge;CCS;CABLE;30
ACH-00008;ACH-00008-02-01;Rápido;Alcochete;Rotunda de Alcochete - Lugar do Entroncamento;REP;False;BTE;ENERGY;€ 0.06 /kWh;CCS;CABLE;30
ACH-00008;ACH-00008-03-01;Rápido;Alcochete;Rotunda de Alcochete - Lugar do Entroncamento;REP;False;BTE;FLAT;€ 0.3 /charge;MENNEKES;CABLE;22
ACH-00008;ACH-00008-03-01;Rápido;Alcochete;Rotunda de Alcochete - Lugar do Entroncamento;REP;False;BTE;ENERGY;€ 0.06 /kWh;MENNEKES;CABLE;22
ACH-00010;ACH-00010-01-01;Rápido;Alcochete;Av. Restauração;GLG;False;BTE;FLAT;€ 0.5 /charge;CCS;CABLE;120
ACH-00010;ACH-00010-01-01;Rápido;Alcochete;Av. Restauração;GLG;False;BTE;ENERGY;€ 0.35 /kWh;CCS;CABLE;120
ACH-00010;ACH-00010-01-01;Rápido;Alcochete;Av. Restauração;GLG;False;BTE;TIME;€ 0 /min até 30 min;CCS;CABLE;120
ACH-00010;ACH-00010-01-01;Rápido;Alcochete;Av. Restauração;GLG;False;BTE;TIME;€ 0.18 /min após 30 min;CCS;CABLE;120
ACH-00010;ACH-00010-02-01;Rápido;Alcochete;Av. Restauração;GLG;False;BTE;FLAT;€ 0.5 /charge;CCS;CABLE;120
ACH-00010;ACH-00010-02-01;Rápido;Alcochete;Av. Restauração;GLG;False;BTE;ENERGY;€ 0.35 /kWh;CCS;CABLE;120
ACH-00010;ACH-00010-02-01;Rápido;Alcochete;Av. Restauração;GLG;False;BTE;TIME;€ 0 /min até 30 min;CCS;CABLE;120
ACH-00010;ACH-00010-02-01;Rápido;Alcochete;Av. Restauração;GLG;False;BTE;TIME;€ 0.18 /min após 30 min;CCS;CABLE;120
ACH-00013;ACH-00013-01-01;Rápido;Alcochete;Avenida Euro 2004 - Sítio da Quebrada;ATL;False;MT;FLAT;€ 0.2499 /charge;CHADEMO;CABLE;50
ACH-00013;ACH-00013-01-01;Rápido;Alcochete;Avenida Euro 2004 - Sítio da Quebrada;ATL;False;MT;TIME;€ 0.13 /min;CHADEMO;CABLE;50
ACH-00013;ACH-00013-02-01;Rápido;Alcochete;Avenida Euro 2004 - Sítio da Quebrada;ATL;False;MT;FLAT;€ 0.2499 /charge;CCS;CABLE;60
ACH-00013;ACH-00013-02-01;Rápido;Alcochete;Avenida Euro 2004 - Sítio da Quebrada;ATL;False;MT;TIME;€ 0.13 /min;CCS;CABLE;60
ACH-00013;ACH-00013-03-01;Rápido;Alcochete;Avenida Euro 2004 - Sítio da Quebrada;ATL;False;MT;FLAT;€ 0.2499 /charge;MENNEKES;CABLE;22
ACH-00013;ACH-00013-03-01;Rápido;Alcochete;Avenida Euro 2004 - Sítio da Quebrada;ATL;False;MT;TIME;€ 0.13 /min;MENNEKES;CABLE;22
ACH-00016;ACH-00016-01-01;Rápido;Alcochete;Lagoa do Lýparo;KLS;False;MT;TIME;€ 0.08 /min;CHADEMO;CABLE;50
ACH-00016;ACH-00016-01-02;Rápido;Alcochete;Lagoa do Lýparo;KLS;False;MT;TIME;€ 0.08 /min;CCS;CABLE;50
ACH-00016;ACH-00016-02-01;Rápido;Alcochete;Lagoa do Lýparo;KLS;False;MT;TIME;€ 0.08 /min;MENNEKES;CABLE;43
ACH-00018;ACH-00018-01-01;Rápido;Alcochete;Av. da Sociedade Imparcial 15 Janeiro 1988;EDP;False;MT;FLAT;€ 0.261 /charge;CCS;CABLE;90
ACH-00018;ACH-00018-01-01;Rápido;Alcochete;Av. da Sociedade Imparcial 15 Janeiro 1988;EDP;False;MT;ENERGY;€ 0.1 /kWh;CCS;CABLE;90
ACH-00018;ACH-00018-01-01;Rápido;Alcochete;Av. da Sociedade Imparcial 15 Janeiro 1988;EDP;False;MT;TIME;€ 0.1 /min;CCS;CABLE;90
ACH-00018;ACH-00018-02-01;Rápido;Alcochete;Av. da Sociedade Imparcial 15 Janeiro 1988;EDP;False;MT;FLAT;€ 0.261 /charge;CHADEMO;CABLE;62,5
ACH-00018;ACH-00018-02-01;Rápido;Alcochete;Av. da Sociedade Imparcial 15 Janeiro 1988;EDP;False;MT;ENERGY;€ 0.1 /kWh;CHADEMO;CABLE;62,5
ACH-00018;ACH-00018-02-01;Rápido;Alcochete;Av. da Sociedade Imparcial 15 Janeiro 1988;EDP;False;MT;TIME;€ 0.1 /min;CHADEMO;CABLE;62,5
ACH-00018;ACH-00018-03-01;Rápido;Alcochete;Av. da Sociedade Imparcial 15 Janeiro 1988;EDP;False;MT;FLAT;€ 0.261 /charge;MENNEKES;SOCKET;22
ACH-00018;ACH-00018-03-01;Rápido;Alcochete;Av. da Sociedade Imparcial 15 Janeiro 1988;EDP;False;MT;ENERGY;€ 0.1 /kWh;MENNEKES;SOCKET;22
ACH-00018;ACH-00018-03-01;Rápido;Alcochete;Av. da Sociedade Imparcial 15 Janeiro 1988;EDP;False;MT;TIME;€ 0.1 /min;MENNEKES;SOCKET;22
ACH-00019;ACH-00019-01-01;Ultrarrápido;Alcochete;N 119 Sítio Da Quebrada, Ladeira Das Enguias;FCT;False;BTE;ENERGY;€ 0.3 /kWh;CCS;CABLE;150
ACH-00019;ACH-00019-02-01;Ultrarrápido;Alcochete;N 119 Sítio Da Quebrada, Ladeira Das Enguias;FCT;False;BTE;ENERGY;€ 0.3 /kWh;CHADEMO;CABLE;100
ACH-00019;ACH-00019-02-02;Ultrarrápido;Alcochete;N 119 Sítio Da Quebrada, Ladeira Das Enguias;FCT;False;BTE;ENERGY;€ 0.3 /kWh;CCS;CABLE;150
ACH-00020;ACH-00020-01-01;Semirrápido;Alcochete;Avenida Euro 2004;ATL;False;MT;FLAT;€ 0.2499 /charge;MENNEKES;SOCKET;22
ACH-00020;ACH-00020-02-01;Semirrápido;Alcochete;Avenida Euro 2004;ATL;False;MT;FLAT;€ 0.2499 /charge;MENNEKES;SOCKET;22
ACH-00021;ACH-00021-01-01;Semirrápido;Alcochete;Avenida Euro 2004;ATL;False;MT;FLAT;€ 0.2499 /charge;MENNEKES;SOCKET;22
ACH-00021;ACH-00021-02-01;Semirrápido;Alcochete;Avenida Euro 2004;ATL;False;MT;FLAT;€ 0.2499 /charge;MENNEKES;SOCKET;22
ACH-90006;ACH-90006-01-01;Semirrápido;Alcochete;Av. 5 de Outubro;HRZ;False;BTN;TIME;€ 0.028 /min;MENNEKES;SOCKET;22
ACH-90006;ACH-90006-02-01;Semirrápido;Alcochete;Av. 5 de Outubro;HRZ;False;BTN;TIME;€ 0.028 /min;MENNEKES;SOCKET;22
ACN-00002;ACN-00002-01-01;Semirrápido;Alcanena;Intermarche Alcanena;MLT;False;MT;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
ACN-00002;ACN-00002-01-01;Semirrápido;Alcanena;Intermarche Alcanena;MLT;False;MT;TIME;€ 0.039 /min;MENNEKES;SOCKET;22
ACN-00002;ACN-00002-02-01;Semirrápido;Alcanena;Intermarche Alcanena;MLT;False;MT;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
ACN-00002;ACN-00002-02-01;Semirrápido;Alcanena;Intermarche Alcanena;MLT;False;MT;TIME;€ 0.039 /min;MENNEKES;SOCKET;22
ACN-00004;ACN-00004-01-01;Semirrápido;Alcanena;Lugar do Marrujo;MLT;False;MT;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
ACN-00004;ACN-00004-01-01;Semirrápido;Alcanena;Lugar do Marrujo;MLT;False;MT;TIME;€ 0.039 /min;MENNEKES;SOCKET;22
ACN-00004;ACN-00004-02-01;Semirrápido;Alcanena;Lugar do Marrujo;MLT;False;MT;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
ACN-00004;ACN-00004-02-01;Semirrápido;Alcanena;Lugar do Marrujo;MLT;False;MT;TIME;€ 0.039 /min;MENNEKES;SOCKET;22
ACN-00006;ACN-00006-01-01;Semirrápido;Alcanena;Eurosol Alcanena - Rua José Afonso;EDP;False;MT;FLAT;€ 0.261 /charge;MENNEKES;SOCKET;7,4
ACN-00006;ACN-00006-01-01;Semirrápido;Alcanena;Eurosol Alcanena - Rua José Afonso;EDP;False;MT;ENERGY;€ 0.1 /kWh;MENNEKES;SOCKET;7,4
ACN-00006;ACN-00006-01-01;Semirrápido;Alcanena;Eurosol Alcanena - Rua José Afonso;EDP;False;MT;TIME;€ 0.015 /min;MENNEKES;SOCKET;7,4
ACN-00006;ACN-00006-02-01;Semirrápido;Alcanena;Eurosol Alcanena - Rua José Afonso;EDP;False;MT;FLAT;€ 0.261 /charge;MENNEKES;SOCKET;7,4
ACN-00006;ACN-00006-02-01;Semirrápido;Alcanena;Eurosol Alcanena - Rua José Afonso;EDP;False;MT;ENERGY;€ 0.1 /kWh;MENNEKES;SOCKET;7,4
ACN-00006;ACN-00006-02-01;Semirrápido;Alcanena;Eurosol Alcanena - Rua José Afonso;EDP;False;MT;TIME;€ 0.015 /min;MENNEKES;SOCKET;7,4
ACN-00007;ACN-00007-01-01;Semirrápido;Alcanena;Eurosol Alcanena - Rua José Afonso;EDP;False;MT;FLAT;€ 0.261 /charge;MENNEKES;SOCKET;7,4
ACN-00007;ACN-00007-01-01;Semirrápido;Alcanena;Eurosol Alcanena - Rua José Afonso;EDP;False;MT;ENERGY;€ 0.1 /kWh;MENNEKES;SOCKET;7,4
ACN-00007;ACN-00007-01-01;Semirrápido;Alcanena;Eurosol Alcanena - Rua José Afonso;EDP;False;MT;TIME;€ 0.015 /min;MENNEKES;SOCKET;7,4
ACN-00007;ACN-00007-02-01;Semirrápido;Alcanena;Eurosol Alcanena - Rua José Afonso;EDP;False;MT;FLAT;€ 0.261 /charge;MENNEKES;SOCKET;7,4
ACN-00007;ACN-00007-02-01;Semirrápido;Alcanena;Eurosol Alcanena - Rua José Afonso;EDP;False;MT;ENERGY;€ 0.1 /kWh;MENNEKES;SOCKET;7,4
ACN-00007;ACN-00007-02-01;Semirrápido;Alcanena;Eurosol Alcanena - Rua José Afonso;EDP;False;MT;TIME;€ 0.015 /min;MENNEKES;SOCKET;7,4
ACN-00008;ACN-00008-01-01;Rápido;Alcanena;Avenida Ilha do Sal,;KLS;False;MT;TIME;€ 0.08 /min;MENNEKES;CABLE;22
ACN-00008;ACN-00008-02-01;Rápido;Alcanena;Avenida Ilha do Sal,;KLS;False;MT;TIME;€ 0.08 /min;CCS;CABLE;50
ACN-00008;ACN-00008-03-01;Rápido;Alcanena;Avenida Ilha do Sal,;KLS;False;MT;TIME;€ 0.08 /min;CHADEMO;CABLE;50
ACN-00010;ACN-00010-01-01;Rápido;Alcanena;R. Nossa Sra. de Fátima, 2395-116 Minde;ATL;False;BTN;FLAT;€ 0.2499 /charge;CHADEMO;CABLE;50
ACN-00010;ACN-00010-01-01;Rápido;Alcanena;R. Nossa Sra. de Fátima, 2395-116 Minde;ATL;False;BTN;TIME;€ 0.13 /min;CHADEMO;CABLE;50
ACN-00010;ACN-00010-02-01;Rápido;Alcanena;R. Nossa Sra. de Fátima, 2395-116 Minde;ATL;False;BTN;FLAT;€ 0.2499 /charge;CCS;CABLE;60
ACN-00010;ACN-00010-02-01;Rápido;Alcanena;R. Nossa Sra. de Fátima, 2395-116 Minde;ATL;False;BTN;TIME;€ 0.13 /min;CCS;CABLE;60
ACN-00010;ACN-00010-03-01;Rápido;Alcanena;R. Nossa Sra. de Fátima, 2395-116 Minde;ATL;False;BTN;FLAT;€ 0.2499 /charge;MENNEKES;CABLE;22
ACN-00010;ACN-00010-03-01;Rápido;Alcanena;R. Nossa Sra. de Fátima, 2395-116 Minde;ATL;False;BTN;TIME;€ 0.13 /min;MENNEKES;CABLE;22
ACN-90001;ACN-90001-01-01;Semirrápido;Alcanena;Rua João da Silva Nazário;HRZ;False;BTN;TIME;€ 0.028 /min;MENNEKES;SOCKET;22
ACN-90001;ACN-90001-02-01;Semirrápido;Alcanena;Rua João da Silva Nazário;HRZ;False;BTN;TIME;€ 0.028 /min;MENNEKES;SOCKET;22
ACT-00004;ACT-00004-01-01;Semirrápido;Alcoutim;Alcoutim;GLP;False;BTE;FLAT;€ 0.261 /charge;MENNEKES;SOCKET;22
ACT-00004;ACT-00004-01-01;Semirrápido;Alcoutim;Alcoutim;GLP;False;BTE;TIME;€ 0.039 /min;MENNEKES;SOCKET;22
ACT-00004;ACT-00004-02-01;Semirrápido;Alcoutim;Alcoutim;GLP;False;BTE;FLAT;€ 0.261 /charge;MENNEKES;SOCKET;22
ACT-00004;ACT-00004-02-01;Semirrápido;Alcoutim;Alcoutim;GLP;False;BTE;TIME;€ 0.039 /min;MENNEKES;SOCKET;22
ACT-80002;ACT-80002-01-01;Semirrápido;Alcoutim;Rua Portas do Laborato;ATL;False;BTN;TIME;€ 0.03 /min;MENNEKES;SOCKET;22
ACT-80002;ACT-80002-02-01;Semirrápido;Alcoutim;Rua Portas do Laborato;ATL;False;BTN;TIME;€ 0.03 /min;MENNEKES;SOCKET;22
ACT-90001;ACT-90001-01-01;Semirrápido;Alcoutim;M507 - Rotunda 5 de Outubro;EDP;False;BTN;TIME;€ 0.021 /min;MENNEKES;SOCKET;22
ACT-90001;ACT-90001-02-01;Semirrápido;Alcoutim;M507 - Rotunda 5 de Outubro;EDP;False;BTN;TIME;€ 0.021 /min;MENNEKES;SOCKET;22
ADL-90001;ADL-90001-01-01;Semirrápido;Alandroal;Rua do Rodo;EDP;False;BTN;TIME;€ 0.021 /min;MENNEKES;SOCKET;22
ADL-90001;ADL-90001-02-01;Semirrápido;Alandroal;Rua do Rodo;EDP;False;BTN;TIME;€ 0.021 /min;MENNEKES;SOCKET;22
ADV-00016;ADV-00016-01-01;Rápido;Almodôvar;.N. 393 Cerca dos Soeiros,;ATL;False;MT;FLAT;€ 0.2499 /charge;CHADEMO;CABLE;50
ADV-00016;ADV-00016-01-01;Rápido;Almodôvar;.N. 393 Cerca dos Soeiros,;ATL;False;MT;TIME;€ 0.13 /min;CHADEMO;CABLE;50
ADV-00016;ADV-00016-02-01;Rápido;Almodôvar;.N. 393 Cerca dos Soeiros,;ATL;False;MT;FLAT;€ 0.2499 /charge;CCS;CABLE;60
ADV-00016;ADV-00016-02-01;Rápido;Almodôvar;.N. 393 Cerca dos Soeiros,;ATL;False;MT;TIME;€ 0.13 /min;CCS;CABLE;60
ADV-00016;ADV-00016-03-01;Rápido;Almodôvar;.N. 393 Cerca dos Soeiros,;ATL;False;MT;FLAT;€ 0.2499 /charge;MENNEKES;CABLE;22
ADV-00016;ADV-00016-03-01;Rápido;Almodôvar;.N. 393 Cerca dos Soeiros,;ATL;False;MT;TIME;€ 0.13 /min;MENNEKES;CABLE;22
ADV-00017;ADV-00017-01-01;Ultrarrápido;Almodôvar;Área de Serviço de Almodôvar N/S, km 193 A2;IOY;False;MT;ENERGY;€ 0.51 /kWh;CCS;CABLE;350
ADV-00017;ADV-00017-02-01;Ultrarrápido;Almodôvar;Área de Serviço de Almodôvar N/S, km 193 A2;IOY;False;MT;ENERGY;€ 0.51 /kWh;CCS;CABLE;350
ADV-00017;ADV-00017-03-01;Ultrarrápido;Almodôvar;Área de Serviço de Almodôvar N/S, km 193 A2;IOY;False;MT;ENERGY;€ 0.51 /kWh;CCS;CABLE;350
ADV-00017;ADV-00017-04-01;Ultrarrápido;Almodôvar;Área de Serviço de Almodôvar N/S, km 193 A2;IOY;False;MT;ENERGY;€ 0.51 /kWh;CCS;CABLE;350
ADV-00017;ADV-00017-05-01;Ultrarrápido;Almodôvar;Área de Serviço de Almodôvar N/S, km 193 A2;IOY;False;MT;ENERGY;€ 0.51 /kWh;CCS;CABLE;350
ADV-00017;ADV-00017-06-01;Ultrarrápido;Almodôvar;Área de Serviço de Almodôvar N/S, km 193 A2;IOY;False;MT;ENERGY;€ 0.51 /kWh;CCS;CABLE;350
ADV-00018;ADV-00018-01-01;Ultrarrápido;Almodôvar;Área de Serviço de Almodôvar S/N, km 193 A2;IOY;False;MT;ENERGY;€ 0.51 /kWh;CCS;CABLE;350
ADV-00018;ADV-00018-02-01;Ultrarrápido;Almodôvar;Área de Serviço de Almodôvar S/N, km 193 A2;IOY;False;MT;ENERGY;€ 0.51 /kWh;CCS;CABLE;350
ADV-00018;ADV-00018-03-01;Ultrarrápido;Almodôvar;Área de Serviço de Almodôvar S/N, km 193 A2;IOY;False;MT;ENERGY;€ 0.51 /kWh;CCS;CABLE;350
ADV-00018;ADV-00018-04-01;Ultrarrápido;Almodôvar;Área de Serviço de Almodôvar S/N, km 193 A2;IOY;False;MT;ENERGY;€ 0.51 /kWh;CCS;CABLE;350
ADV-00018;ADV-00018-05-01;Ultrarrápido;Almodôvar;Área de Serviço de Almodôvar S/N, km 193 A2;IOY;False;MT;ENERGY;€ 0.51 /kWh;CCS;CABLE;350
ADV-00018;ADV-00018-06-01;Ultrarrápido;Almodôvar;Área de Serviço de Almodôvar S/N, km 193 A2;IOY;False;MT;ENERGY;€ 0.51 /kWh;CCS;CABLE;350
ADV-90001;ADV-90001-01-01;Semirrápido;Almodôvar;Rua do Afonso;HRZ;False;BTN;TIME;€ 0.028 /min;MENNEKES;SOCKET;22
ADV-90001;ADV-90001-02-01;Semirrápido;Almodôvar;Rua do Afonso;HRZ;False;BTN;TIME;€ 0.028 /min;MENNEKES;SOCKET;22
AFE-00002;AFE-00002-01-01;Rápido;Alfândega da Fé;Praça do Municipio, S/N - EN 215;EDP;False;BTE;FLAT;€ 0.297 /charge;CCS;CABLE;50
AFE-00002;AFE-00002-01-01;Rápido;Alfândega da Fé;Praça do Municipio, S/N - EN 215;EDP;False;BTE;TIME;€ 0.09 /min;CCS;CABLE;50
AFE-00002;AFE-00002-02-01;Rápido;Alfândega da Fé;Praça do Municipio, S/N - EN 215;EDP;False;BTE;FLAT;€ 0.297 /charge;CHADEMO;CABLE;50
AFE-00002;AFE-00002-02-01;Rápido;Alfândega da Fé;Praça do Municipio, S/N - EN 215;EDP;False;BTE;TIME;€ 0.09 /min;CHADEMO;CABLE;50
AFE-00002;AFE-00002-03-01;Rápido;Alfândega da Fé;Praça do Municipio, S/N - EN 215;EDP;False;BTE;FLAT;€ 0.297 /charge;MENNEKES;CABLE;43
AFE-00002;AFE-00002-03-01;Rápido;Alfândega da Fé;Praça do Municipio, S/N - EN 215;EDP;False;BTE;TIME;€ 0.09 /min;MENNEKES;CABLE;43
AFE-90001;AFE-90001-01-01;Semirrápido;Alfândega da Fé;Avenida Engº. Manuel Cunha;HRZ;False;BTN;TIME;€ 0.0224 /min;MENNEKES;SOCKET;22
AFE-90001;AFE-90001-02-01;Semirrápido;Alfândega da Fé;Avenida Engº. Manuel Cunha;HRZ;False;BTN;TIME;€ 0.0224 /min;MENNEKES;SOCKET;22
AGB-80001;AGB-80001-01-01;Semirrápido;Aguiar da Beira;Av. dos Combatentes do Ultramar;ATL;False;BTN;TIME;€ 0.03 /min;MENNEKES;SOCKET;22
AGB-80001;AGB-80001-02-01;Semirrápido;Aguiar da Beira;Av. dos Combatentes do Ultramar;ATL;False;BTN;TIME;€ 0.03 /min;MENNEKES;SOCKET;22
AGD-00005;AGD-00005-01-01;Semirrápido;Águeda;Avenida 25 de Abril;IBD;False;MT;FLAT;€ 0.25 /charge até 120 min;MENNEKES;SOCKET;22
AGD-00005;AGD-00005-01-01;Semirrápido;Águeda;Avenida 25 de Abril;IBD;False;MT;TIME;€ 0.03 /min até 120 min;MENNEKES;SOCKET;22
AGD-00005;AGD-00005-01-01;Semirrápido;Águeda;Avenida 25 de Abril;IBD;False;MT;TIME;€ 0.08 /min após 120.01666666667 min;MENNEKES;SOCKET;22
AGD-00005;AGD-00005-02-01;Semirrápido;Águeda;Avenida 25 de Abril;IBD;False;MT;FLAT;€ 0.25 /charge até 120 min;MENNEKES;SOCKET;22
AGD-00005;AGD-00005-02-01;Semirrápido;Águeda;Avenida 25 de Abril;IBD;False;MT;TIME;€ 0.03 /min até 120 min;MENNEKES;SOCKET;22
AGD-00005;AGD-00005-02-01;Semirrápido;Águeda;Avenida 25 de Abril;IBD;False;MT;TIME;€ 0.08 /min após 120.01666666667 min;MENNEKES;SOCKET;22
AGD-00007;AGD-00007-01-01;Semirrápido;Águeda;R. Joaquim Valente de Almeida;HRZ;False;MT;TIME;€ 0.028 /min;MENNEKES;SOCKET;22
AGD-00007;AGD-00007-02-01;Semirrápido;Águeda;R. Joaquim Valente de Almeida;HRZ;False;MT;TIME;€ 0.028 /min;MENNEKES;SOCKET;22
AGD-00008;AGD-00008-01-01;Semirrápido;Águeda;Rua Rio Grande;GLP;False;BTE;TIME;€ 0.036 /min;MENNEKES;SOCKET;22
AGD-00008;AGD-00008-02-01;Semirrápido;Águeda;Rua Rio Grande;GLP;False;BTE;TIME;€ 0.036 /min;MENNEKES;SOCKET;22
AGD-00009;AGD-00009-01-01;Rápido;Águeda;Quinta do Alagoal;EDP;False;MT;FLAT;€ 0.261 /charge;CCS;CABLE;90
AGD-00009;AGD-00009-01-01;Rápido;Águeda;Quinta do Alagoal;EDP;False;MT;ENERGY;€ 0.1 /kWh;CCS;CABLE;90
AGD-00009;AGD-00009-01-01;Rápido;Águeda;Quinta do Alagoal;EDP;False;MT;TIME;€ 0.1 /min;CCS;CABLE;90
AGD-00009;AGD-00009-02-01;Rápido;Águeda;Quinta do Alagoal;EDP;False;MT;FLAT;€ 0.261 /charge;CHADEMO;CABLE;60
AGD-00009;AGD-00009-02-01;Rápido;Águeda;Quinta do Alagoal;EDP;False;MT;ENERGY;€ 0.1 /kWh;CHADEMO;CABLE;60
AGD-00009;AGD-00009-02-01;Rápido;Águeda;Quinta do Alagoal;EDP;False;MT;TIME;€ 0.1 /min;CHADEMO;CABLE;60
AGD-00009;AGD-00009-03-01;Rápido;Águeda;Quinta do Alagoal;EDP;False;MT;FLAT;€ 0.261 /charge;MENNEKES;SOCKET;22
AGD-00009;AGD-00009-03-01;Rápido;Águeda;Quinta do Alagoal;EDP;False;MT;ENERGY;€ 0.1 /kWh;MENNEKES;SOCKET;22
AGD-00009;AGD-00009-03-01;Rápido;Águeda;Quinta do Alagoal;EDP;False;MT;TIME;€ 0.1 /min;MENNEKES;SOCKET;22
AGD-00013;AGD-00013-01-01;Semirrápido;Águeda;Estrada Nacional 1, S/N;EDP;False;BTE;FLAT;€ 0.297 /charge;MENNEKES;SOCKET;22
AGD-00013;AGD-00013-01-01;Semirrápido;Águeda;Estrada Nacional 1, S/N;EDP;False;BTE;TIME;€ 0.03 /min;MENNEKES;SOCKET;22
AGD-00013;AGD-00013-02-01;Semirrápido;Águeda;Estrada Nacional 1, S/N;EDP;False;BTE;FLAT;€ 0.297 /charge;MENNEKES;SOCKET;22
AGD-00013;AGD-00013-02-01;Semirrápido;Águeda;Estrada Nacional 1, S/N;EDP;False;BTE;TIME;€ 0.03 /min;MENNEKES;SOCKET;22
AGD-00014;AGD-00014-01-01;Semirrápido;Águeda;Praça Conde de Águeda, S/N;EDP;False;BTE;FLAT;€ 0.261 /charge;MENNEKES;SOCKET;22
AGD-00014;AGD-00014-01-01;Semirrápido;Águeda;Praça Conde de Águeda, S/N;EDP;False;BTE;TIME;€ 0.033 /min;MENNEKES;SOCKET;22
AGD-00014;AGD-00014-02-01;Semirrápido;Águeda;Praça Conde de Águeda, S/N;EDP;False;BTE;FLAT;€ 0.261 /charge;MENNEKES;SOCKET;22
AGD-00014;AGD-00014-02-01;Semirrápido;Águeda;Praça Conde de Águeda, S/N;EDP;False;BTE;TIME;€ 0.033 /min;MENNEKES;SOCKET;22
AGD-00015;AGD-00015-01-01;Semirrápido;Águeda;Parque Industrial do Vale do Forno, S/N;EDP;False;BTE;FLAT;€ 0.261 /charge;MENNEKES;SOCKET;22
AGD-00015;AGD-00015-01-01;Semirrápido;Águeda;Parque Industrial do Vale do Forno, S/N;EDP;False;BTE;TIME;€ 0.033 /min;MENNEKES;SOCKET;22
AGD-00015;AGD-00015-02-01;Semirrápido;Águeda;Parque Industrial do Vale do Forno, S/N;EDP;False;BTE;FLAT;€ 0.261 /charge;MENNEKES;SOCKET;22
AGD-00015;AGD-00015-02-01;Semirrápido;Águeda;Parque Industrial do Vale do Forno, S/N;EDP;False;BTE;TIME;€ 0.033 /min;MENNEKES;SOCKET;22
AGD-00016;AGD-00016-01-01;Rápido;Águeda;Quinta da Alagoa;ATL;False;MT;FLAT;€ 0.2499 /charge;CHADEMO;CABLE;50
AGD-00016;AGD-00016-01-01;Rápido;Águeda;Quinta da Alagoa;ATL;False;MT;TIME;€ 0.13 /min;CHADEMO;CABLE;50
AGD-00016;AGD-00016-02-01;Rápido;Águeda;Quinta da Alagoa;ATL;False;MT;FLAT;€ 0.2499 /charge;CCS;CABLE;60
AGD-00016;AGD-00016-02-01;Rápido;Águeda;Quinta da Alagoa;ATL;False;MT;TIME;€ 0.13 /min;CCS;CABLE;60
AGD-00016;AGD-00016-03-01;Rápido;Águeda;Quinta da Alagoa;ATL;False;MT;FLAT;€ 0.2499 /charge;MENNEKES;CABLE;22
AGD-00016;AGD-00016-03-01;Rápido;Águeda;Quinta da Alagoa;ATL;False;MT;TIME;€ 0.13 /min;MENNEKES;CABLE;22
AGD-00017;AGD-00017-01-01;Rápido;Águeda;Rua da Pateira 84;IBD;False;MT;FLAT;€ 0.25 /charge;CHADEMO;CABLE;50
AGD-00017;AGD-00017-01-01;Rápido;Águeda;Rua da Pateira 84;IBD;False;MT;TIME;€ 0.1 /min;CHADEMO;CABLE;50
AGD-00017;AGD-00017-01-02;Rápido;Águeda;Rua da Pateira 84;IBD;False;MT;FLAT;€ 0.25 /charge;CCS;CABLE;50
